﻿Distribució de la superfície agrícola utilitzada (SAU)
Pontons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081688
;2020
    SAU;
 explot.;25
 ha;375
     Terres llaurades;
 total;
 explot.;24
 ha;369
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;104
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;26
 conreus llenyosos permanents a l'aire lliure;
 explot.;22
 ha;238
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;6

