﻿Conreus llenyosos: vinya
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431042
;1999;1989;1982
       Total;;;
 explot.;25;102;134
 ha;19;79;121
        Secà;;;
 explot.;25;102;134
 ha;19;79;121
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;4
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;25;102;130
 ha;19;79;118
 secà;;;
 explot.;25;102;130
 ha;19;79;118
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

