﻿Población. Por año de llegada a España y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
2020;24;30;51
2019;54;63;117
2018;45;48;90
2017;33;33;66
2016;21;30;48
2011-2015;78;102;177
2001-2010;252;318;570
1991-2000;42;33;75
1981-1990;15;21;33
Antes de 1981;24;18;42
Siempre ha vivido;2703;2631;5334
Total;3285;3321;6606

