﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170182
;Homes;Dones;Total
03/2024 (p);180;145;325
02/2024;175;135;310
01/2024;170;135;305
12/2023;165;130;300
11/2023;175;130;305
10/2023;175;135;310
09/2023;180;140;320
08/2023;185;135;320
07/2023;185;160;345
06/2023;185;150;335
05/2023;185;140;325
04/2023;180;140;320
03/2023;175;125;305
02/2023;165;130;295
01/2023;165;125;290
12/2022;165;125;290
11/2022;170;130;300
10/2022;170;130;295
09/2022;170;135;305
08/2022;170;140;310
07/2022;175;155;330
06/2022;175;140;315
05/2022;170;135;310
04/2022;165;135;300
03/2022;155;130;290
02/2022;165;135;295
01/2022;165;130;290
12/2021;161;133;294
11/2021;162;140;302
10/2021;159;142;301
09/2021;158;137;295
08/2021;163;139;302
07/2021;171;145;316
06/2021;167;140;307
05/2021;160;139;299
04/2021;163;135;298
03/2021;161;131;292
02/2021;147;125;272
01/2021;145;125;270
12/2020;144;129;273
11/2020;150;123;273
10/2020;156;128;284
09/2020;154;131;285
08/2020;156;130;286
07/2020;162;139;301
06/2020;159;130;289
05/2020;149;126;275
03/2020;151;123;274
12/2019;154;121;275
09/2019;156;131;287
06/2019;165;138;303
03/2019;153;120;273
12/2018;150;116;266
09/2018;156;122;278
06/2018;162;130;292
03/2018;151;113;264
12/2017;140;117;257
09/2017;144;125;269
06/2017;158;140;298
03/2017;143;117;260
12/2016;139;117;256
09/2016;138;124;262
06/2016;147;128;275
03/2016;138;110;248
12/2015;134;114;248
09/2015;135;119;254
06/2015;145;125;270
03/2015;132;118;250
12/2014;131;112;243
09/2014;136;112;248
06/2014;140;123;263
03/2014;123;108;231
12/2013;115;102;217
09/2013;127;105;232
06/2013;132;118;250
03/2013;127;115;242
12/2012;127;109;236
09/2012;127;118;245
06/2012;129;124;253
03/2012;131;106;237

