﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Garraf. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:17&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;8;12;9;5;26;49;49;16;174
2 habitacions;122;81;17;23;68;247;150;99;807
3 habitacions;459;314;63;149;541;1257;1477;574;4834
4 habitacions;629;406;103;139;770;2118;3001;1268;8434
5 habitacions;360;268;69;77;303;1281;2482;1386;6226
6 habitacions;168;131;41;41;124;547;1259;861;3172
7 habitacions;66;52;13;10;34;90;134;113;512
8 habitacions;32;15;7;12;12;42;35;41;196
9 habitacions;16;10;1;2;4;16;12;20;81
10 habitacions i més;21;14;1;7;3;12;33;16;107
Total;1881;1303;324;465;1885;5659;8632;4394;24543

