﻿Bovins
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251713&lang=en
;1999;1989
     Total bovins;;
 explot.;4;9
 caps;493;1237
     Vaques;;
 total;;
 explot.;2;4
 caps;149;16
 de llet;;
 explot.;0;4
 caps;0;16
 altres;;
 explot.;2;0
 caps;149;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;19;31
 mascles;;
 explot.;2;1
 caps;5;1
 braves;;
 explot.;1;1
 caps;14;30
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;75;0
 mascles;;
 explot.;1;0
 caps;75;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;5
 caps;250;1190
 mascles;;
 explot.;3;5
 caps;225;865
 femelles;;
 explot.;1;2
 caps;25;325

