﻿Conreus llenyosos: fruiters de clima temperat
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430311&lang=en
;1999;1989
     Total;;
 explot.;13;15
 ha;5;7
      Secà;;
 explot.;1;1
 ha;0;0
       Regadiu;;
 explot.;12;14
 ha;5;7
     Pomera;;
 total;;
 explot.;4;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;0;0
       Perera;;
 total;;
 explot.;7;7
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;6;7
 ha;0;0
         Presseguer;;
 total;;
 explot.;11;11
 ha;1;4
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;10;11
 ha;1;4
           Cirerer i guinder;;
 total;;
 explot.;2;6
 ha;3;2
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;3;2
             Prunera;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;0;1
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

