﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080898
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;16713;19308;2126;643;911;39701
Catalunya;14547;9065;618;323;508;25061
Barcelona;14429;8608;552;309;493;24391
Girona;27;65;10;2;1;105
Lleida;36;162;20;5;7;230
Tarragona;55;230;36;7;7;335
Resta de l'Estat;1375;9471;1467;262;357;12932
Andalusia;596;5118;762;135;177;6788
Aragó;86;558;108;19;26;797
Principat d'Astúries;22;50;6;5;3;86
Illes Balears;27;22;4;1;1;55
Canàries;10;22;1;1;0;34
Cantàbria;10;37;4;0;0;51
Castella - la Manxa;88;686;106;11;23;914
Castella i Lleó;88;556;57;23;23;747
Comunitat Valenciana;82;433;111;11;13;650
Extremadura;71;737;90;16;28;942
Galícia;77;325;36;12;18;468
Comunitat de Madrid;93;164;20;9;11;297
Regió de Múrcia;53;567;141;11;26;798
Comunitat Foral de Navarra;14;22;5;2;1;44
País Basc;45;63;3;3;2;116
Rioja, La;6;38;7;0;0;51
Ceuta i Melilla;7;73;6;3;5;94
Estranger;791;772;41;58;46;1708

