﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431359&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;4;2;6;2;0;2;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;8;8;16;7;8;15;6;6;12;7;5;12;5;4;9;1;0;1
De 10 a 14 anys;5;5;10;5;5;10;5;4;9;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;6;13;0;0;0
De 20 a 24 anys;9;3;12;9;3;12;9;3;12;9;3;12;9;3;12;0;0;0
De 25 a 29 anys;12;9;21;12;9;21;12;9;21;12;9;21;12;9;21;0;0;0
De 30 a 34 anys;9;10;19;8;10;18;7;9;16;7;9;16;7;7;14;1;0;1
De 35 a 39 anys;17;13;30;17;13;30;17;13;30;17;13;30;17;13;30;0;0;0
De 40 a 44 anys;20;11;31;20;11;31;19;10;29;19;10;29;18;10;28;0;0;0
De 45 a 49 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 50 a 54 anys;13;16;29;13;16;29;11;13;24;12;13;25;9;7;16;0;0;0
De 55 a 59 anys;16;10;26;16;10;26;14;10;24;14;10;24;13;9;22;0;0;0
De 60 a 64 anys;8;10;18;8;9;17;5;8;13;5;9;14;4;8;12;0;1;1
De 65 a 69 anys;16;19;35;16;19;35;11;17;28;11;17;28;9;14;23;0;0;0
De 70 a 74 anys;11;13;24;11;13;24;10;13;23;10;13;23;8;9;17;0;0;0
De 75 a 79 anys;9;17;26;9;16;25;9;14;23;9;13;22;9;11;20;0;1;1
De 80 a 84 anys;7;13;20;7;12;19;4;12;16;4;12;16;3;12;15;0;1;1
De 85 anys i més;10;11;21;10;11;21;8;10;18;8;10;18;7;7;14;0;0;0
Total;192;183;375;189;180;369;166;164;330;165;163;328;151;140;291;3;3;6

