﻿Habitatges principals segons instal·lacions i serveis (III)
Pont de Molins
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171352&lang=en
;1991
    Telèfon;
 sí;61
 no;23
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;21
 aparells aparells aparells mòbils o fixos;54
 aparells aparells aparells aparells total;78
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;15
 no;69

