﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Julià de Ramis. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171693
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;241;230;185;135;163;189;266;249;189;151;145;101;91;69;51;66;45;46;2612
Barcelona;2;9;11;11;16;16;22;37;27;24;20;15;12;9;2;1;1;5;240
Girona;238;220;174;124;147;171;240;210;158;123;123;82;78;58;48;62;44;41;2340
Lleida;0;0;0;0;0;1;2;1;3;1;2;3;1;1;1;3;0;0;19
Tarragona;1;1;0;0;0;1;2;1;1;3;0;1;0;1;0;0;0;0;12
Resta d'Espanya;4;5;5;4;4;16;20;39;50;68;70;83;51;31;26;31;14;12;533
Andalusia;1;2;0;0;2;10;6;20;23;37;43;56;38;18;12;21;10;8;307
Aragó;0;0;0;0;0;0;0;3;2;3;1;2;1;2;0;0;0;0;14
Principat d'Astúries;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3
Illes Balears;0;0;1;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;6
Canàries;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;0;0;0;1;0;1;1;0;1;0;0;1;0;0;0;5
Castella - la Manxa;0;0;0;0;0;0;0;1;1;2;5;1;2;3;5;3;0;2;25
Castella i Lleó;0;0;0;0;0;0;3;2;4;5;2;6;1;1;2;1;0;0;27
Comunitat Valenciana;2;0;1;2;0;1;2;2;2;2;2;0;0;0;0;1;1;0;18
Extremadura;0;0;0;0;1;3;2;0;4;7;11;11;7;4;2;3;2;1;58
Galícia;0;0;0;0;1;0;3;2;2;1;2;3;1;0;1;1;1;0;18
Comunitat de Madrid;1;1;1;1;0;1;3;5;2;2;2;0;1;1;1;1;0;0;23
Regió de Múrcia;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;2;4;3;0;1;0;1;0;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;2;1;1;0;1;1;0;0;0;7
Estranger;5;10;14;17;22;33;38;37;37;30;18;18;4;6;3;3;1;0;296
Total;249;245;204;156;189;238;324;325;276;249;233;202;146;106;80;100;60;58;3440

