﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Poal, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251689&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;23;5
Tècnics i professionals científics i intel·lectuals;26;36;24
Tècnics i professionals de suport;19;12;22
Empleats administratius;12;6;3
Treballadors de serveis i venedors de comerç;22;12;16
Treballadors qualificats en activitats agràries i pesqueres;44;61;95
Artesans i treballadors qualificats de les indústries i la construcció;44;38;67
Operadors d'instal·lacions i maquinària, i muntadors;18;17;10
Treballadors no qualificats;23;6;12
Forces armades;0;0;0
Total;220;211;254

