﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Poboleda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431129&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;3;1;0;0;0;0;0;0;4
total;0;0;0;4;2;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;1;2;0;1;0;1;0;5
total;0;0;0;0;2;2;1;1;0;1;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;1;1;1;0;1;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;3;5;2;3;7;8;5;9;0;50
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;6;3;6;2;3;7;8;5;9;0;51
Treballadors industrials;;;;;;;;;;;;
homes;3;5;4;5;5;7;1;3;4;0;0;37
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;5;4;5;5;7;1;3;4;0;0;37
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;11;8;12;10;11;9;11;9;9;0;95
dones;1;0;0;4;3;2;1;1;0;1;0;13
total;6;11;8;16;13;13;10;12;9;10;0;108

