﻿Població. Per any d'arribada a Catalunya i sexe
Sant Quirze de Besora. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082378
;Homes;Dones;Total
2020;9;6;15
2019;15;12;27
2018;18;9;24
2017;9;9;21
2016;9;6;12
2011-2015;24;24;48
2001-2010;69;63;132
1991-2000;12;21;36
1981-1990;21;9;27
Abans de 1981;63;99;162
Sempre hi ha viscut;789;858;1644
Total;1035;1110;2145

