﻿Llars. Per nombre i tipus de famílies
Solsona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252075&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;520;433;281
 amb dues persones o més;26;10;7
  total;546;443;288
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;77;50;47
 amb altres persones;9;0;1
  total;86;50;48
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;394;386;378
 amb altres persones;73;49;38
  total;467;435;416
 parelles amb fills;;;
 sense altres persones;959;1026;993
 amb altres persones;139;118;136
  total;1098;1144;1129
 pares sols amb fills;;;
 sense altres persones;45;43;32
 amb altres persones;8;6;3
  total;53;49;35
 mares soles amb fills;;;
 sense altres persones;178;161;129
 amb altres persones;36;18;11
  total;214;179;140
    total;1832;1807;1720
   amb més d'un nucli;;;
 sense altres persones;65;80;62
 amb altres persones;10;13;7
  total;75;93;69
       total;1993;1950;1837
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;8;0;1
  total;9;0;1
                Total;2548;2393;2126

