﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vilanova i la Geltrú. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:083073
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;29;50;14;10;24;0;3;3;4;4;8;3;4;7;1;1;2;2;0;2;45;51;96
De 5 a 9 anys;47;42;89;17;19;36;5;4;9;12;8;20;15;13;28;2;1;3;0;2;2;98;89;187
De 10 a 14 anys;47;44;91;12;20;32;1;3;4;11;6;17;17;9;26;0;1;1;2;0;2;90;83;173
De 15 a 19 anys;54;66;120;10;18;28;1;4;5;15;8;23;24;17;41;2;1;3;0;0;0;106;114;220
De 20 a 24 anys;25;41;66;17;20;37;0;0;0;8;10;18;21;20;41;0;2;2;0;1;1;71;94;165
De 25 a 29 anys;30;46;76;18;19;37;0;1;1;5;7;12;18;13;31;2;3;5;0;1;1;73;90;163
De 30 a 34 anys;30;35;65;16;19;35;0;0;0;12;12;24;17;12;29;4;2;6;2;0;2;81;80;161
De 35 a 39 anys;31;40;71;17;16;33;0;0;0;10;10;20;15;21;36;3;1;4;2;4;6;78;92;170
De 40 a 44 anys;41;38;79;22;28;50;2;0;2;11;9;20;20;20;40;2;4;6;2;1;3;100;100;200
De 45 a 49 anys;44;36;80;20;25;45;3;2;5;18;17;35;27;28;55;4;3;7;1;0;1;117;111;228
De 50 a 54 anys;49;34;83;25;24;49;2;0;2;14;12;26;35;18;53;4;0;4;2;2;4;131;90;221
De 55 a 59 anys;42;30;72;20;15;35;0;1;1;12;7;19;18;13;31;1;0;1;1;0;1;94;66;160
De 60 a 64 anys;38;26;64;10;11;21;0;0;0;6;13;19;11;18;29;2;1;3;0;0;0;67;69;136
De 65 a 69 anys;10;14;24;7;7;14;1;0;1;8;6;14;19;15;34;0;0;0;0;0;0;45;42;87
De 70 a 74 anys;8;5;13;2;3;5;0;0;0;8;7;15;11;19;30;0;1;1;1;0;1;30;35;65
De 75 a 79 anys;5;13;18;4;7;11;0;0;0;7;4;11;23;18;41;0;1;1;0;0;0;39;43;82
De 80 a 84 anys;4;6;10;2;2;4;0;0;0;5;6;11;11;12;23;0;0;0;0;0;0;22;26;48
De 85 anys i més;13;20;33;3;2;5;0;0;0;11;14;25;22;26;48;0;0;0;0;1;1;49;63;112
Total;539;565;1104;236;265;501;15;18;33;177;160;337;327;296;623;27;22;49;15;12;27;1336;1338;2674

