﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431457&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;1440;228;801;2505
06/2020;35;1443;219;779;2476
03/2020;32;1454;201;787;2474
12/2019;35;1480;207;1031;2753
09/2019;36;1472;207;1043;2758
06/2019;35;1468;224;1043;2770
03/2019;36;1456;214;1029;2735
12/2018;38;1396;213;1021;2668
09/2018;38;1344;206;1081;2669
06/2018;38;1310;196;1089;2633
03/2018;38;1301;186;1096;2621
12/2017;36;1303;165;1086;2590
09/2017;35;1273;150;1070;2528
06/2017;32;1191;149;1093;2465
03/2017;34;1258;135;1077;2504
12/2016;36;1272;137;1076;2521
09/2016;37;1257;144;1126;2564
06/2016;34;1244;141;1175;2594
03/2016;38;1234;131;1120;2523
12/2015;38;1227;118;1177;2560
09/2015;37;1218;119;1197;2571
06/2015;36;1223;128;1204;2591
03/2015;38;1200;112;1191;2541
12/2014;37;1262;114;1197;2610
09/2014;36;1232;121;1214;2603
06/2014;37;1228;129;1187;2581
03/2014;36;1220;130;1149;2535
12/2013;40;1226;130;1131;2527
09/2013;37;1255;140;1183;2615
06/2013;37;1261;152;1183;2633
03/2013;37;1250;142;1170;2599
12/2012;43;1192;146;1172;2553
09/2012;40;1270;160;1265;2735
06/2012;40;1251;160;1265;2716
03/2012;39;1202;188;1258;2687
12/2011;35;1199;198;1242;2674
09/2011;37;1246;209;1273;2765
06/2011;36;1193;253;1261;2743
03/2011;36;1200;252;1250;2738
12/2010;38;1146;246;1240;2670
09/2010;35;1157;264;1229;2685
06/2010;36;1170;269;1182;2657
03/2010;35;1169;243;1169;2616
12/2009;33;1147;256;1269;2705
09/2009;32;1160;283;1290;2765
06/2009;34;1139;303;1230;2706
03/2009;34;1141;291;1244;2710
12/2008;34;1144;296;1266;2740
09/2008;34;1144;346;1347;2871
06/2008;37;1177;353;1349;2916
03/2008;35;1162;369;1362;2928

