﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Eulàlia de Ronçana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082482
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;631;137;..;801;1438;2758
Actius;545;..;..;641;1032;2095
Ocupats;437;..;..;483;828;1634
Aturats;108;..;..;158;204;461
Inactius;87;..;..;159;406;663
Dones;691;240;155;1823;821;2875
Actives;533;158;..;1307;478;1882
Ocupades;410;94;..;888;250;1204
Aturades;123;..;..;419;228;678
Inactives;159;..;..;515;343;993
Total;1323;377;221;2623;2259;5633
Actius;1077;251;126;1949;1510;3977
Ocupats;847;160;..;1372;1078;2838
Aturats;230;..;..;577;432;1139
Inactius;246;126;95;675;749;1656

