﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montsià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:22&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;62;138;399;1038;1129;1966;1607;1467;1231;9037
Nascuts a Catalunya;5;7;11;24;21;35;82;127;113;425
Nascuts a Barcelona;0;1;3;4;2;10;19;28;22;89
Nascuts a Girona;0;0;0;0;0;0;3;1;2;6
Nascuts a Lleida;0;1;0;2;1;1;2;4;3;14
Nascuts a Tarragona;5;5;8;18;18;24;58;94;86;316
Nascuts a la resta de l'Estat;51;120;371;989;1065;1793;1324;1009;707;7429
Nascuts a Andalusia;9;10;116;402;404;753;410;301;191;2596
Nascuts a Aragó;9;18;53;120;129;179;163;95;78;844
Nascuts a Astúries;0;2;1;7;2;9;16;20;6;63
Nascuts a les Balears;1;1;2;5;8;10;9;6;7;49
Nascuts a les Canàries;0;0;0;0;0;2;5;4;6;17
Nascuts a Cantàbria;1;0;3;4;3;2;5;4;2;24
Nascuts a Castella-la Manxa;0;3;8;25;55;84;53;44;21;293
Nascuts a Castella i Lleó;0;6;13;30;30;58;46;37;17;237
Nascuts a la Comunitat Valenciana;27;69;109;281;339;507;458;331;278;2399
Nascuts a Extremadura;0;1;4;13;31;50;37;31;17;184
Nascuts a Galícia;1;1;2;15;13;35;26;40;26;159
Nascuts a Madrid;0;2;9;16;15;40;28;43;26;179
Nascuts a Múrcia;3;6;45;51;16;36;31;17;16;221
Nascuts a Navarra;0;1;2;6;6;11;7;7;2;42
Nascuts al País Basc;0;0;2;5;5;3;17;26;6;64
Nascuts a la Rioja;0;0;2;4;0;5;3;2;4;20
Nascuts a Ceuta o Melilla;0;0;0;5;9;9;10;1;4;38
Nascuts a l'estranger;6;11;17;25;43;138;201;331;411;1183

