﻿Conreus llenyosos: vinya
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171289&lang=en
;1999;1989;1982
       Total;;;
 explot.;27;47;54
 ha;94;139;190
        Secà;;;
 explot.;26;47;54
 ha;74;139;190
         Regadiu;;;
 explot.;1;0;0
 ha;20;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;3
 ha;0;0;23
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;24;44;50
 ha;80;135;161
 secà;;;
 explot.;23;44;50
 ha;60;135;161
 regadiu;;;
 explot.;1;0;0
 ha;20;0;0
 altres vins;;;
 total;;;
 explot.;2;3;1
 ha;14;5;6
 secà;;;
 explot.;2;3;1
 ha;14;5;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

