﻿Població de 6 a 64 anys amb discapacitat que rep ajudes d'assistència personal. Per sexe i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12559
;Homes;Dones;Total
Veure-hi;6389;7247;13636
Sentir-hi;2927;6116;9043
Comunicar-se;17833;11747;29579
Aprendre, aplicar coneixements i desenvolupar tasques;18792;14341;33133
Desplaçar-se;14677;14343;29020
Utilitzar braços i mans;12019;20678;32696
Desplaçar-se fora de la llar;34005;32795;66800
Tenir cura de si mateix;14962;12610;27572
Realitzar les tasques de la llar;28601;35074;63675
Relacionar-se amb altres persones;17808;13564;31372
Total;40345;44398;84743

