﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431628
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;91;101;131;130;148;217;165;166;191;151;132;143;107;307;2180
 dones;82;95;129;135;169;169;147;191;173;136;137;139;94;391;2187
 total;173;196;260;265;317;386;312;357;364;287;269;282;201;698;4367
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;105;148;217;165;166;191;151;132;143;107;307;1832
 dones;0;0;0;109;169;169;147;191;173;136;137;139;94;391;1855
 total;0;0;0;214;317;386;312;357;364;287;269;282;201;698;3687
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;29;91;178;151;153;173;139;106;85;33;7;1145
 dones;0;0;0;14;73;126;107;127;95;66;48;30;17;6;709
 total;0;0;0;43;164;304;258;280;268;205;154;115;50;13;1854
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;0;5;1;1;1;1;0;0;0;0;12
 dones;0;0;0;4;1;1;1;2;1;0;1;0;0;0;11
 total;0;0;0;7;1;6;2;3;2;1;1;0;0;0;23
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;13;15;5;6;7;3;8;10;2;0;75
 dones;0;0;0;2;11;14;10;15;17;9;5;10;1;1;95
 total;0;0;0;8;24;29;15;21;24;12;13;20;3;1;170
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;38;104;198;157;160;181;143;114;95;35;7;1232
 dones;0;0;0;20;85;141;118;144;113;75;54;40;18;7;815
 total;0;0;0;58;189;339;275;304;294;218;168;135;53;14;2047
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;0;11;39;60;293;405
 dones;0;0;0;0;0;0;0;0;1;3;5;13;28;300;350
 total;0;0;0;1;0;0;1;0;1;3;16;52;88;593;755
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;4;3;3;1;7;5;26
 dones;0;0;0;0;0;0;0;1;1;6;2;7;4;9;30
 total;0;0;0;0;0;0;1;3;5;9;5;8;11;14;56
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;60;100;131;88;37;14;3;0;0;0;0;1;0;0;434
 dones;49;94;128;112;71;13;2;0;1;0;0;2;0;0;472
 total;109;194;259;200;108;27;5;0;1;0;0;3;0;0;906
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;1;0;0;2;0;1;6
 dones;0;0;0;1;8;13;25;39;53;47;73;73;43;65;440
 total;0;0;0;2;8;13;25;40;54;47;73;75;43;66;446
 altres situacions;;;;;;;;;;;;;;;
 homes;31;1;0;2;7;5;3;3;5;5;4;5;5;1;77
 dones;33;1;1;2;5;2;2;7;4;5;3;4;1;10;80
 total;64;2;1;4;12;7;5;10;9;10;7;9;6;11;157
 total no actius;;;;;;;;;;;;;;;
 homes;91;101;131;92;44;19;8;6;10;8;18;48;72;300;948
 dones;82;95;129;115;84;28;29;47;60;61;83;99;76;384;1372
 total;173;196;260;207;128;47;37;53;70;69;101;147;148;684;2320

