﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250143
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;50
03/2024 (p);85;50
02/2024;80;50
01/2024;80;50
12/2023;75;50
11/2023;80;50
10/2023;75;50
09/2023;80;50
08/2023;85;50
07/2023;80;50
06/2023;85;50
05/2023;85;50
04/2023;85;50
03/2023;85;50
02/2023;90;50
01/2023;85;50
12/2022;85;50
11/2022;85;50
10/2022;85;50
09/2022;85;50
08/2022;85;50
07/2022;90;50
06/2022;85;50
05/2022;90;50
04/2022;85;50
03/2022;85;50
02/2022;85;50
01/2022;85;50
12/2021;84;53
11/2021;86;54
10/2021;87;54
09/2021;88;54
08/2021;88;54
07/2021;91;56
06/2021;92;56
05/2021;90;56
04/2021;91;55
03/2021;89;55
02/2021;90;54
01/2021;88;54
12/2020;87;54
11/2020;87;54
10/2020;88;54
09/2020;89;55
08/2020;90;55
07/2020;92;55
06/2020;89;55
05/2020;89;56
03/2020;88;56
12/2019;84;56
09/2019;85;57
06/2019;89;57
03/2019;87;58
12/2018;83;59
09/2018;86;60
06/2018;86;57
03/2018;85;60
12/2017;81;60
09/2017;84;61
06/2017;78;59
03/2017;79;57
12/2016;84;58
09/2016;86;59
06/2016;86;59
03/2016;87;58
12/2015;79;59
09/2015;77;55
06/2015;78;52
03/2015;76;53
12/2014;72;55
09/2014;67;55
06/2014;66;55
03/2014;69;54
12/2013;65;53
09/2013;67;54
06/2013;76;53
03/2013;74;53
12/2012;76;53
09/2012;74;53
06/2012;81;53
03/2012;80;52

