﻿Personal Income Tax (IRPF). Main items
Gósol
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251001&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1296369;1130781;1312315;1322517;1160307;1163166;1258956;1229053;1161208;1191115;1095694;990009
Income from investment;27502;37283;36608;56082;55092;72192;..;..;..;..;128907;..
Income from property not subject to economic activities;94648;91080;87792;93731;76665;78735;62912;55651;48551;26686;26657;28955
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;244945
Income from economic activities subject to the direct estimate scheme;182149;152867;132747;176530;144852;149683;79299;98947;103651;116919;138490;107061
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;137884
Gross taxable base from income and savings;1782123;1483308;1669418;1808610;1537687;1609005;1642345;1638313;1535695;1619237;1576857;1466232
Deductions to the taxable base for pension contributions;..;18917;25052;26494;24930;32408;41147;37280;45205;37224;39283;13647
Net taxable base from income and savings;1719672;1413391;1594990;1736191;1468710;1525759;1556123;1552763;1443353;1527069;1486448;1382690
Total tax due;287172;235224;281379;330519;267459;285472;305886;331553;296605;307061;271235;243093
Deductions for primary residence;..;..;..;..;..;5856;..;7501;9416;8214;10728;10837
Regional government deductions;794;..;..;..;788;..;..;..;..;..;..;..
Net tax payable;281084;229402;276358;325609;262262;278907;298659;323049;286341;296987;260442;231486
Self-assessment tax liability;281084;229402;276358;325609;262833;278907;298659;314365;283636;295453;255527;226762
Withholdings and payments on account;249811;214672;262374;338290;290964;298295;328611;361611;328727;323305;294496;252280
Result of the tax return;30073;10080;5785;-13681;-28331;-19388;-29952;-47245;-45091;-27853;-38969;-25518

