﻿Estimacions de població ETCA i de població estacional ETCA
Martorell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081141&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;7923;-3296;4627;27694;32321;116,7
2014;7744;-3212;4532;27895;32427;116,2
2013;7832;-3210;4622;28108;32730;116,4
2012;7872;-3228;4644;28070;32714;116,5
2011;7982;-3213;4769;27457;32226;117,4
2010;8116;-3310;4806;26815;31621;117,9
2009;8115;-3339;4776;26681;31457;117,9
2008;8170;-3468;4702;26169;30871;118,0
2007;8208;-3551;4657;25844;30501;118,0
2006;8095;-3522;4573;26170;30743;117,5
2005;8157;-3370;4787;25766;30553;118,6
2004;7975;-3272;4703;25010;29713;118,8
2003;7743;-3191;4552;24549;29101;118,5
2002;7804;-3113;4691;23529;28220;119,9

