﻿Titulars persona física per edat i sexe
Argentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430173
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;24
 homes;9;18
 dones;5;6
 titulars caps explotació;;
 total;9;20
 homes;6;18
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;6
 homes;1;6
 dones;1;0
 titulars caps explotació;;
 total;2;6
 homes;1;6
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;5;6
 homes;5;4
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;9
 homes;2;5
 dones;4;4
 titulars caps explotació;;
 total;4;7
 homes;2;5
 dones;2;2

