﻿Population. By year of arrival in Catalonia, sex and place of birth
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430141&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;18;27;18;21;39;147;117;264;171;153;330
2019;18;27;45;21;15;39;225;165;390;267;210;474
2018;12;27;39;27;21;48;174;108;282;213;153;369
2017;30;24;51;21;12;33;114;99;213;165;129;297
2016;15;12;27;21;18;39;96;72;168;132;105;237
2011-2015;75;75;150;75;60;138;258;264;525;411;399;810
2001_2010;126;81;210;72;93;165;1005;963;1971;1209;1137;2346
1991-2000;96;105;198;63;78;141;129;129;258;288;309;594
1981-1990;66;57;123;60;54;114;30;33;60;156;144;300
Before 1981;81;75;159;399;471;873;33;48;81;513;597;1110
He has always lived there;7203;7164;14367;0;0;0;0;0;0;7203;7164;14367
Total;7731;7662;15393;780;843;1626;2214;1998;4209;10728;10500;21228

