﻿Población. Por la relación con la actividad económica, sexo y edad
Riudaura. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171498&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;6;7;13;12;10;22;12;10;22
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;1;0;1;4;3;7;4;3;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17;0;0;0;0;0;0;10;7;17;10;7;17
De 15 a 19 años;3;6;9;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;3;12;15;0;0;0;0;0;0;3;12;15;6;19;25
De 20 a 24 años;6;9;15;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;7;12;19
De 25 a 29 años;18;18;36;0;0;0;1;1;2;19;19;38;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;20;20;40
De 30 a 34 años;11;9;20;0;0;0;0;0;0;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;11;10;21
De 35 a 39 años;19;13;32;0;0;0;0;1;1;19;14;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;20;14;34
De 40 a 44 años;20;12;32;0;0;0;0;2;2;20;14;34;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;2;1;3;22;15;37
De 45 a 49 años;16;10;26;0;0;0;0;1;1;16;11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;17;13;30
De 50 a 54 años;12;7;19;0;0;0;0;1;1;12;8;20;0;0;0;1;0;1;0;0;0;0;0;0;0;5;5;0;0;0;1;5;6;13;13;26
De 55 a 59 años;11;8;19;0;0;0;1;0;1;12;8;20;0;0;0;1;0;1;1;3;4;0;0;0;0;3;3;1;0;1;3;6;9;15;14;29
De 60 a 64 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;5;6;11;1;0;1;0;0;0;0;1;1;1;0;1;7;7;14;9;8;17
65 años o más;1;2;3;0;0;0;1;0;1;2;2;4;0;0;0;31;39;70;0;1;1;0;1;1;0;1;1;0;0;0;31;42;73;33;44;77
Total;119;95;214;0;1;1;3;6;9;122;102;224;0;0;0;38;45;83;3;4;7;24;29;53;1;14;15;11;8;19;77;100;177;199;202;401

