﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:083073
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;42;39;81;60;57;120;249;246;498;354;348;699
2019;69;57;126;66;78;144;453;417;870;588;552;1140
2018;60;54;114;75;93;168;327;276;603;459;423;885
2017;51;63;111;75;60;135;267;270;537;393;393;786
2016;45;45;90;57;57;117;210;210;417;315;312;624
2011-2015;258;267;528;216;255;474;615;666;1281;1089;1191;2280
2001-2010;351;399;753;405;465;867;2349;2433;4779;3102;3297;6402
1991-2000;318;291;609;354;381;735;432;414;846;1104;1089;2190
1981-1990;165;192;360;375;450;825;126;111;237;666;753;1419
Abans de 1981;276;273;552;3651;4734;8388;141;198;339;4071;5208;9282
Sempre hi ha viscut;20475;21189;41664;0;0;0;0;0;0;20478;21189;41664
Total;22116;22875;44988;5334;6636;11970;5169;5244;10413;32613;34755;67368

