﻿Atur registrat. Per sectors. Mitjanes anuals
Cistella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170519&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,7;1,0;0,0;8,0;0,0;10,7
2022;1,0;1,3;0,0;4,7;0,1;7,1
2021;1,0;1,5;0,3;7,2;1,3;11,3
2020;1,7;1,5;0,4;8,6;1,3;13,4
2019;0,3;0,8;1,0;9,0;1,1;12,2
2018;0,0;1,4;1,1;11,2;2,3;15,9
2017;0,1;0,5;1,2;8,1;1,4;11,3
2016;0,3;1,6;1,0;8,1;1,4;12,3
2015;1,1;2,8;1,1;8,3;1,9;15,2
2014;1,0;2,6;1,9;9,9;1,2;16,6
2013;1,0;0,8;2,3;10,7;1,2;16,0
2012;1,7;0,5;2,3;9,1;2,8;16,3
2011;1,3;0,4;3,0;8,0;3,8;16,5
2010;0,8;1,6;2,4;9,8;2,2;16,8
2009;0,0;1,8;1,8;8,8;1,8;14,3
2008;0,0;1,7;2,1;8,6;0,3;12,6
2007;0,0;1,2;1,2;8,8;0,1;11,2
2006;0,0;1,5;0,9;5,8;0,0;8,2
2005;0,0;1,3;1,0;4,3;0,0;6,5

