﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Collsuspina. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080706&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;0;0;0;12;16;28
De 5 a 9 años;13;14;27;0;0;0;13;14;27
De 10 a 14 años;16;15;31;0;0;0;16;15;31
De 15 a 19 años;6;7;13;0;0;0;6;7;13
De 20 a 24 años;8;10;18;0;0;0;8;10;18
De 25 a 29 años;6;5;11;1;0;1;7;5;12
De 30 a 34 años;6;12;18;0;0;0;6;12;18
De 35 a 39 años;8;6;14;2;2;4;10;8;18
De 40 a 44 años;13;11;24;0;1;1;13;12;25
De 45 a 49 años;19;30;49;0;0;0;19;30;49
De 50 a 54 años;15;7;22;1;0;1;16;7;23
De 55 a 59 años;17;10;27;0;1;1;17;11;28
De 60 a 64 años;15;9;24;0;1;1;15;10;25
De 65 a 69 años;8;16;24;0;0;0;8;16;24
De 70 a 74 años;11;9;20;0;0;0;11;9;20
De 75 a 79 años;10;8;18;0;0;0;10;8;18
De 80 a 84 años;9;3;12;0;0;0;9;3;12
85 años o más;3;6;9;0;0;0;3;6;9
Total;195;194;389;4;5;9;199;199;398

