﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171609&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;24442;1227690;11838787;50229;484
2021;1990;24434;1222328;11845913;50026;485
2020;1990;24356;1219298;11800479;50062;484
2019;1990;24278;1171703;10905548;48262;449
2018;1990;24240;1092633;10816723;45076;446
2017;1990;24202;1159421;11491025;47906;475
2016;1990;24188;1160629;11037716;47984;456
2015;1990;24177;1056898;11754922;43715;486
2014;1990;24123;1000980;10527688;41495;436
2013;1990;24094;991651;11029242;41158;458
2012;1990;24251;976534;10741874;40268;443
2011;1990;24087;966138;9447867;40110;392
2010;1990;23696;958610;9374249;40455;396
2009;1990;22360;915748;8974335;40955;401
2008;1990;21839;883166;8390074;40440;384
2007;1990;21448;849277;7473636;39597;349
2006;1990;20431;787217;6927513;38531;339

