﻿Nascuts vius segons l'edat de la mare i el sexe
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:36
;Nens;Nenes;Total
Menys de 15 anys;1;0;1
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;1;3;4
De 18 anys;11;3;14
De 19 anys;7;8;15
De 20 anys;5;11;16
De 21 anys;15;15;30
De 22 anys;26;19;45
De 23 anys;22;24;46
De 24 anys;17;19;36
De 25 anys;34;32;66
De 26 anys;26;22;48
De 27 anys;44;35;79
De 28 anys;43;47;90
De 29 anys;54;50;104
De 30 anys;54;56;110
De 31 anys;56;71;127
De 32 anys;65;65;130
De 33 anys;75;67;142
De 34 anys;56;63;119
De 35 anys;67;52;119
De 36 anys;67;53;120
De 37 anys;57;48;105
De 38 anys;49;46;95
De 39 anys;44;56;100
De 40 anys;36;37;73
De 41 anys;21;20;41
De 42 anys;12;18;30
De 43 anys;10;14;24
De 44 anys;10;5;15
De 45 anys;4;6;10
De 46 anys;4;1;5
De 47 anys;2;1;3
De 48 anys;1;0;1
De 49 anys;1;1;2
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;999;968;1967

