﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rodonyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431325&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;0;14;18
12/2023 (p);0;4;0;13;17
09/2023 (p);0;4;0;13;17
06/2023 (p);0;4;0;11;15
03/2023 (p);0;4;0;10;14
12/2022 (p);0;4;0;11;15
09/2022 (p);0;4;0;11;15
06/2022 (p);0;5;0;12;17
03/2022 (p);0;5;1;10;16
12/2021 (p);0;5;1;12;18
09/2021 (p);0;5;0;12;17
06/2021 (p);0;5;0;10;15
03/2021 (p);0;5;0;10;15
12/2020 (p);0;5;0;13;18

