﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Catalunya. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&lang=es
;Nens;Nenes;Total
Romania;479;444;923
Itàlia;338;313;651
França;198;159;357
Portugal;75;77;152
Polònia;72;79;151
Alemanya;65;81;146
Total Unió Europea;1472;1380;2852
Ucraïna;181;177;358
Rússia;172;140;312
Regne Unit;73;66;139
Geòrgia;65;74;139
Total Resta Europa;648;591;1239
Marroc;2532;2404;4936
Senegal;195;193;388
Gàmbia;96;124;220
Mali;81;80;161
Nigèria;79;73;152
Ghana;63;61;124
Algèria;58;50;108
Total Àfrica;3227;3120;6347
Hondures;463;467;930
República Dominicana;143;148;291
Cuba;58;64;122
El Salvador;57;52;109
Mèxic;51;50;101
Estats Units d'Amèrica;49;50;99
Total Amèrica del Nord i Central;886;885;1771
Colòmbia;407;396;803
Perú;282;238;520
Veneçuela;222;199;421
Argentina;169;162;331
Brasil;173;148;321
Paraguai;156;156;312
Equador;144;132;276
Bolívia;131;133;264
Total Amèrica del Sud;1767;1642;3409
Pakistàn;644;610;1254
Índia;289;211;500
Xina;224;217;441
Bangla Desh;128;99;227
Filipines;59;67;126
Total Àsia;1480;1302;2782
Total Oceania;12;3;15
Total;9498;8925;18423

