﻿Nombre d'explotacions i superfície censada
Alta Ribagorça
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:05&lang=en
;2009;1999
      Total explot.;106;117
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;102;117
 ha;21973;40557
 amb ramaderia;;
 explot.;87;92
 ha;8032;7392
 sense ramaderia;;
 explot.;15;25
 ha;13941;33165
 amb SAU;;
 explot.;102;117
 ha;11418;24895
 amb altres terres;;
 explot.;59;94
 ha;10555;15662

