﻿Migracions. Totals segons diferents fonts
Alt Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:03&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;1850;1824
 amb la resta de Catalunya;;
 immigracions;3204;3142
 emigracions;2366;2344
 saldo migratori;838;798
 amb la resta d'Espanya;;
 immigracions;380;391
 emigracions;585;599
 saldo migratori;-205;-208
       Migracions externes;;
 immigracions;1099;1533
 emigracions;770;1362
 saldo migratori;329;171
           saldo migratori total;962;761

