﻿Població. Per lloc de naixement, sexe i edat
Tarragona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431482
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2690;2468;5158;54;24;78;176;179;355;2920;2671;5591
De 5 a 9 anys;2734;2639;5373;91;94;185;520;481;1001;3345;3214;6559
De 10 a 14 anys;3374;3207;6581;103;122;225;533;489;1022;4010;3818;7828
De 15 a 19 anys;3332;3215;6547;142;118;260;770;644;1414;4244;3977;8221
De 20 a 24 anys;2519;2393;4912;133;158;291;1369;1148;2517;4021;3699;7720
De 25 a 29 anys;2217;2095;4312;216;275;491;1802;1573;3375;4235;3943;8178
De 30 a 34 anys;2059;1908;3967;313;385;698;1803;1825;3628;4175;4118;8293
De 35 a 39 anys;2149;2064;4213;422;404;826;1750;1891;3641;4321;4359;8680
De 40 a 44 anys;2706;2771;5477;555;548;1103;1941;1978;3919;5202;5297;10499
De 45 a 49 anys;3350;3377;6727;653;723;1376;1838;1700;3538;5841;5800;11641
De 50 a 54 anys;2840;2973;5813;911;893;1804;1457;1372;2829;5208;5238;10446
De 55 a 59 anys;2498;2671;5169;1161;1272;2433;1031;1016;2047;4690;4959;9649
De 60 a 64 anys;1812;2117;3929;1458;1690;3148;641;749;1390;3911;4556;8467
De 65 a 69 anys;1496;1710;3206;1428;1755;3183;409;498;907;3333;3963;7296
De 70 a 74 anys;1215;1507;2722;1390;1670;3060;255;363;618;2860;3540;6400
De 75 a 79 anys;958;1226;2184;1191;1618;2809;116;191;307;2265;3035;5300
De 80 a 84 anys;524;770;1294;783;1055;1838;75;137;212;1382;1962;3344
85 anys o més;570;1242;1812;753;1517;2270;43;89;132;1366;2848;4214
Total;39043;40353;79396;11757;14321;26078;16529;16323;32852;67329;70997;138326

