﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Calonge i Sant Antoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170340&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;18;35;146;366;442;285;444;282;2025
Nascuts a Catalunya;0;0;0;1;10;6;9;17;22;65
Nascuts a Barcelona;0;0;0;0;0;3;5;9;10;27
Nascuts a Girona;0;0;0;1;8;3;4;6;11;33
Nascuts a Lleida;0;0;0;0;0;0;0;1;1;2
Nascuts a Tarragona;0;0;0;0;2;0;0;1;0;3
Nascuts a la resta de l'Estat;5;13;30;131;324;364;200;144;97;1308
Nascuts a Andalusia;0;3;9;79;216;242;100;64;48;761
Nascuts a Aragó;1;0;3;4;10;11;15;7;2;53
Nascuts a Astúries;0;0;0;0;1;2;1;6;4;14
Nascuts a les Balears;0;0;0;0;3;1;1;1;0;6
Nascuts a les Canàries;0;0;0;2;0;1;0;0;1;4
Nascuts a Cantàbria;0;0;0;0;1;2;2;1;2;8
Nascuts a Castella-la Manxa;0;2;3;4;16;27;6;4;1;63
Nascuts a Castella i Lleó;0;1;3;8;15;17;24;14;6;88
Nascuts a la Comunitat Valenciana;2;2;2;2;7;6;3;4;4;32
Nascuts a Extremadura;0;0;2;13;21;31;15;9;2;93
Nascuts a Galícia;1;0;1;5;10;7;7;10;7;48
Nascuts a Madrid;0;0;0;6;2;12;3;11;7;41
Nascuts a Múrcia;1;5;6;7;15;3;4;1;3;45
Nascuts a Navarra;0;0;0;0;1;0;3;0;0;4
Nascuts al País Basc;0;0;1;1;1;1;8;8;10;30
Nascuts a la Rioja;0;0;0;0;0;0;1;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;5;1;7;4;0;17
Nascuts a l'estranger;2;5;5;14;32;72;76;283;163;652

