﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082845&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;26;117;2827;2944
2020;20;152;1692;1843
2019;22;187;1781;1968
2018;21;142;1991;2133
2017;21;110;815;925
2016;24;722;1962;2683
2015;24;109;2192;2301
2014;23;112;3076;3189
2013;24;77;1755;1832
2012;22;97;1779;1876
2011;24;296;1913;2209

