﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Meià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252509&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;55;45;45;180
03/2024 (p);25;55;45;45;175
02/2024;25;55;45;45;175
01/2024;25;60;45;45;175
12/2023;25;60;50;50;180
11/2023;25;60;45;50;180
10/2023;30;60;45;50;185
09/2023;30;60;45;50;180
08/2023;25;55;45;50;180
07/2023;30;55;45;50;180
06/2023;30;55;45;50;180
05/2023;25;55;45;50;175
04/2023;25;60;45;50;175
03/2023;25;55;40;50;175
02/2023;25;55;45;50;175
01/2023;20;55;45;50;170
12/2022;20;55;45;50;170
11/2022;20;55;45;50;175
10/2022;25;55;45;50;175
09/2022;25;55;45;50;175
08/2022;25;60;45;55;180
07/2022;25;60;45;55;185
06/2022;25;60;45;55;180
05/2022;30;60;45;55;185
04/2022;30;55;45;55;180
03/2022;25;55;40;55;180
02/2022;30;60;45;55;185
01/2022;30;60;40;55;185
12/2021;29;59;44;51;183
11/2021;31;56;46;53;186
10/2021;27;59;44;52;182
09/2021;25;58;47;49;179
08/2021;23;61;46;49;179
07/2021;25;61;46;50;182
06/2021;22;63;45;49;179
05/2021;20;58;42;48;168
04/2021;22;59;43;47;171
03/2021;22;58;42;48;170
02/2021;20;59;42;49;170
01/2021;23;58;40;49;170
12/2020;23;58;42;49;172
11/2020;32;59;43;49;183
10/2020;25;59;43;49;176
09/2020;20;59;44;47;170
08/2020;24;63;42;46;175
07/2020;24;62;43;45;174
06/2020;25;63;43;46;177
05/2020;19;62;42;48;171
03/2020;17;63;42;49;171
12/2019;14;65;47;47;173
09/2019;17;67;42;46;172
06/2019;18;69;42;48;177
03/2019;16;66;41;47;170
12/2018;13;65;41;51;170
09/2018;15;68;42;49;174
06/2018;20;70;41;49;180
03/2018;19;70;39;50;178
12/2017;17;70;37;50;174
09/2017;16;68;41;48;173
06/2017;21;70;38;48;177
03/2017;20;65;41;46;172
12/2016;20;69;41;48;178
09/2016;18;67;40;48;173
06/2016;21;66;41;47;175
03/2016;20;67;39;49;175
12/2015;19;65;41;45;170
09/2015;17;65;41;44;167
06/2015;21;64;38;44;167
03/2015;20;63;41;42;166
12/2014;19;64;40;39;162
09/2014;19;65;40;41;165
06/2014;22;63;39;40;164
03/2014;18;62;42;39;161
12/2013;23;58;44;39;164
09/2013;25;56;44;39;164
06/2013;23;56;42;39;160
03/2013;22;57;42;41;162
12/2012;24;60;41;44;169
09/2012;21;62;40;43;166
06/2012;24;60;40;43;167
03/2012;22;60;39;47;168

