﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171117
;1999;1989
     Total;;
 explot.;41;71
 UDE;794;761
     UDE;;
 <1;;
 explot.;3;14
 UDE;2;9
 1 a <2;;
 explot.;4;11
 UDE;5;17
 2 a <4;;
 explot.;8;9
 UDE;24;28
 4 a <6;;
 explot.;3;4
 UDE;14;20
 6 a <8;;
 explot.;2;5
 UDE;13;36
 8 a <12;;
 explot.;1;6
 UDE;11;57
 12 a <16;;
 explot.;3;6
 UDE;41;88
 16 a <40;;
 explot.;11;14
 UDE;269;351
 40 a <60;;
 explot.;2;0
 UDE;87;0
 60 a <100;;
 explot.;4;2
 UDE;327;155
 >=100;;
 explot.;0;0
 UDE;0;0

