﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrent
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171978&lang=en
;2009;1999
   Total;;
   explot.;5;12
    ha;133;201
 secà;;
 explot.;5;12
 ha;131;200
 regadiu;;
 explot.;2;8
 ha;2;1
       Terres llaurades;;
 explot.;5;12
 ha;119;201
        Pastures permanents;;
 explot.;1;0
 ha;14;0

