﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431482&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8782;3569;2253;16732;28619;53701
De 16 a 29 anys;689;487;380;2050;7673;10905
De 30 a 44 anys;4086;744;448;7277;7811;17812
De 45 a 64 anys;2739;1736;897;5256;8145;16252
De 65 anys i més;1268;602;529;2149;4990;8733
Dones;12757;4796;2683;36967;14858;56422
De 16 a 29 anys;1524;468;734;4011;5604;10804
De 30 a 44 anys;6105;1035;437;12225;3338;16559
De 45 a 64 anys;3353;2284;892;13102;2470;16966
De 65 anys i més;1775;1009;619;7629;3447;12093
Total;21538;8365;4936;53699;43477;110123
De 16 a 29 anys;2213;954;1114;6061;13276;21709
De 30 a 44 anys;10190;1779;884;19502;11148;34371
De 45 a 64 anys;6092;4020;1789;18358;10615;33218
De 65 anys i més;3043;1611;1148;9778;8437;20825

