﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430385&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;305;10;9;44;0;6;0;69;374
Pesca;161;0;0;4;0;0;0;4;165
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;911;24;6;10;0;9;1;50;961
Electricitat gas i aigua;202;2;0;1;0;0;0;3;205
Construcció;1407;19;7;29;5;21;0;81;1488
Comerç i reparació;1554;31;8;10;5;17;5;76;1630
Hostaleria;1116;58;7;24;4;32;5;130;1246
Transport i comunicacions;451;22;1;5;1;6;2;37;488
Mediació financera;208;4;0;0;0;1;0;5;213
Immob.,lloguers i serveis empr.;760;28;1;2;1;9;1;42;802
Adm.pública defensa i SS;473;3;0;2;2;4;2;13;486
Educació;472;10;1;0;1;4;0;16;488
Sanitat i serveis socials;385;13;4;0;1;1;0;19;404
Altres serveis;307;8;1;7;0;5;1;22;329
Personal domèstic;204;3;2;3;2;19;2;31;235
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;8919;235;47;141;22;134;19;598;9517

