﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082021
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;7;5;2;1;1;0;0;0;0;19
total;1;2;7;5;2;1;1;0;0;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;3;2;0;1;0;0;2;2;2;0;12
dones;4;9;15;12;3;5;1;1;1;0;0;51
total;4;12;17;12;4;5;1;3;3;2;0;63
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;1;0;3;0;7
dones;4;6;2;8;2;4;0;2;0;1;0;29
total;4;7;4;8;2;4;0;3;0;4;0;36
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;2;0;0;1;1;0;0;0;0;6
dones;0;5;7;10;2;3;0;2;3;1;0;33
total;1;6;9;10;2;4;1;2;3;1;0;39
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;1;0;6
dones;1;2;1;2;0;0;0;1;1;0;0;8
total;1;2;3;3;1;0;1;1;1;1;0;14
Treballadors industrials;;;;;;;;;;;;
homes;7;25;31;12;15;16;3;13;23;30;0;175
dones;20;39;34;21;19;16;17;9;16;4;0;195
total;27;64;65;33;34;32;20;22;39;34;0;370
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;30;39;13;17;17;5;16;25;36;0;206
dones;30;63;66;58;28;29;19;15;21;6;0;335
total;38;93;105;71;45;46;24;31;46;42;0;541

