﻿Població ocupada segons branques d'activitat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:41&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1118;567;1686
Indústries extractives;166;..;248
Indústries manufactureres;26585;13371;39955
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;664;189;853
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";1060;334;1394
Construcció;10919;1932;12851
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";12003;11983;23986
Transport i emmagatzematge;7518;1980;9498
Hostaleria;3904;4363;8268
Informació i comunicacions;3332;1187;4519
Activitats financeres i d'assegurances;1708;1802;3510
Activitats immobiliàries;281;409;690
Activitats professionals, científiques i tècniques;4301;3949;8250
Activitats administratives i serveis auxiliars;2396;4054;6450
Administració pública, defensa i Seguretat Social obligatòria;3975;3848;7823
Educació;2870;8378;11248
Activitats sanitàries i de serveis socials;3105;9158;12263
Activitats artístiques, recreatives i d'entreteniment;1456;1344;2800
Altres serveis;2399;4104;6503
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;151;2392;2544
Organismes extraterritorials;..;..;..
Total;89954;75496;165449

