﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cerdanyola del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082665&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;966,16;1029,86;641,39;..;..;932,94
2021;884,24;902,53;567,48;..;..;820,94
2020;877,51;885,60;556,98;..;..;805,06
2019;870,14;866,93;540,16;..;..;788,19
2018;825,48;836,71;520,19;..;..;759,61
2017;827,50;807,18;510,80;..;..;733,09
2016;829,92;795,24;505,07;..;..;723,52
2014;807,96;765,31;486,73;..;..;696,90
2013;811,90;754,66;481,71;..;..;689,08
2012;784,57;716,55;460,09;..;..;654,41
2011;733,67;697,37;450,11;..;..;634,13

