﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Conca de Barberà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:16&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;728;932;1010;1063;1008;965;1016;1237;1553;1595;1611;1488;1438;1173;1040;823;555;941;20176
Cataluña;700;872;928;919;744;731;745;884;1123;1187;1192;1086;1033;853;802;657;416;759;15631
Barcelona;41;59;61;107;93;119;144;186;262;353;430;345;264;185;149;94;79;84;3055
Girona;0;1;0;1;3;4;7;2;3;4;4;4;5;7;2;1;1;1;50
Lleida;4;14;13;14;11;14;24;38;45;49;70;51;64;48;33;32;20;49;593
Tarragona;655;798;854;797;637;594;570;658;813;781;688;686;700;613;618;530;316;625;11933
Resto de España;6;15;18;18;12;29;46;55;68;90;147;223;298;245;203;143;129;172;1917
Andalucía;2;2;2;3;2;6;10;21;13;32;70;126;191;132;109;72;69;97;959
Aragón;0;1;2;3;3;3;6;5;4;11;11;11;17;17;18;9;6;15;142
Principado de Asturias;0;0;0;0;0;0;0;1;1;3;6;2;1;2;2;1;0;4;23
Illes Balears;0;2;2;0;0;3;2;2;1;2;1;2;2;1;1;0;2;1;24
Canarias;0;0;1;2;0;0;0;0;0;1;1;2;0;1;1;1;0;0;10
Cantabria;0;0;1;0;1;1;1;0;3;0;2;2;1;3;1;0;0;1;17
Castilla - La Mancha;0;0;2;0;0;0;2;2;2;4;3;9;11;17;10;13;18;13;106
Castilla y León;2;3;1;0;2;2;6;0;5;5;6;10;14;9;8;8;9;6;96
Comunitat Valenciana;1;3;3;6;1;9;11;10;14;9;10;16;6;9;6;6;8;9;137
Extremadura;0;0;0;0;1;0;1;2;7;6;7;17;39;38;31;18;8;16;191
Galicia;0;0;0;1;0;1;2;4;5;3;7;7;5;3;3;4;0;2;47
Comunidad de Madrid;1;0;2;0;1;3;2;5;5;7;12;4;7;4;2;1;3;2;61
Región de Murcia;0;0;0;0;1;0;0;0;1;3;3;4;3;5;6;6;6;6;44
Comunidad Foral de Navarra;0;0;0;1;0;1;0;1;1;1;2;1;0;1;0;1;0;0;10
País Vasco;0;2;1;2;0;0;2;2;4;3;6;9;0;1;3;0;0;0;35
La Rioja;0;0;0;0;0;0;1;0;2;0;0;0;1;0;1;1;0;0;6
Ceuta y Melilla;0;2;1;0;0;0;0;0;0;0;0;1;0;2;1;2;0;0;9
Extranjero;22;45;64;126;252;205;225;298;362;318;272;179;107;75;35;23;10;10;2628

