﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250387
;Homes;Dones;Total
Agricultura i ramaderia;371;29;400
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;23;3;26
Ext i trans. minerals;1;0;1
Indústria química;4;0;4
Cont maquin mat elèctric;9;2;11
Material transport;0;0;0
Alimentació i begudes;30;17;47
Tèxtil, cuir confecció;2;3;5
Suro i fusta;2;0;2
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;42;0;42
Comerç i reparació;23;52;75
Hostaleria i restauració;7;8;15
Transport i act. annexes;20;6;26
Comuni- cacions;1;4;5
Assegurances i financeres;6;6;12
Servei empr. llogers;3;5;8
Adm pública defensa i SS;5;6;11
Educació i investigació;3;17;20
Sanitat i assis. social;3;14;17
Altres serveis;2;13;15
Total;559;185;744

