﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:082457&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6;0;6;15;69;0;24;108;114
Educación primaria o inferior;3;0;3;9;39;0;18;66;69
Primera etapa de educación secundaria y similar;3;0;3;3;24;0;6;33;33
Segunda etapa de educación secundaria y similar;0;0;0;0;6;0;3;9;9
Educación superior;0;0;0;0;3;0;0;3;3
Mujeres;3;0;3;15;60;0;84;159;162
Educación primaria o inferior;0;0;0;6;48;0;63;117;120
Primera etapa de educación secundaria y similar;0;0;0;3;9;0;18;30;30
Segunda etapa de educación secundaria y similar;0;0;0;3;0;0;0;3;3
Educación superior;0;0;0;0;3;0;3;6;6
Total;6;0;6;30;132;0;108;270;276
Educación primaria o inferior;3;0;3;15;87;0;81;183;189
Primera etapa de educación secundaria y similar;0;0;0;9;33;0;24;66;66
Segunda etapa de educación secundaria y similar;0;0;0;6;9;0;3;18;15
Educación superior;0;0;0;3;6;0;3;12;9

