﻿Population. By year of arrival in the municipality
Ametlla del Vallès, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080057&lang=en
;2021
2020;600
2019;546
2018;372
2017;339
2016;243
2011-2015;1014
2001_2010;2001
1991-2000;1149
1981-1990;477
Before 1981;432
He has always lived there;1617
Total;8796

