﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250194&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;66;72;141;174;63;237;240;135;375
2019;63;57;117;159;51;210;222;108;330
2018;60;57;117;69;39;108;126;96;225
2017;39;33;72;54;30;81;93;63;153
2016;42;33;78;36;27;63;81;60;141
2011-2015;162;156;315;120;90;210;282;246;525
2001-2010;318;306;624;285;153;438;603;462;1062
1991-2000;162;159;324;3;3;9;168;165;330
1981-1990;201;183;384;0;0;0;198;183;384
Antes de 1981;663;651;1314;0;0;0;663;651;1314
Siempre ha vivido;975;981;1956;72;69;141;1047;1050;2097
Total;2751;2694;5442;969;528;1497;3720;3219;6942

