﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251214&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6;1;0;1;1;0;1;0;0;0;0;0;0;9;0;9
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;1;0;1;0;0;0;7;2;9
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;5;0;5
Construcció;17;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;1;0;1;5;0;5;0;0;0;36;0;36
Comerç i reparació;19;22;41;1;0;1;1;3;4;1;2;3;16;19;35;0;0;0;2;0;2;3;1;4;1;2;3;0;0;0;44;49;93
Hostaleria;10;8;18;0;0;0;0;1;1;1;2;3;3;9;12;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;16;23;39
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;4;3;7
Mediació financera;2;0;2;0;0;0;0;1;1;3;2;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
Immob, lloguers i ser. emp.;2;1;3;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;4;9
Adm. pública, defensa i SS;6;1;7;1;2;3;9;3;12;4;4;8;7;13;20;1;0;1;3;0;3;8;0;8;5;10;15;0;0;0;44;33;77
Educació;0;0;0;3;11;14;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;13;16
Sanitat i serveis socials;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;2;4
Altres serveis;5;1;6;0;0;0;6;1;7;0;1;1;1;0;1;0;0;0;1;0;1;3;3;6;2;0;2;0;0;0;18;6;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;62;34;96;10;14;24;19;10;29;9;14;23;27;43;70;12;0;12;26;1;27;23;5;28;16;21;37;0;0;0;204;142;346

