﻿Titulars persona física per edat i sexe
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431634&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;168;144
 homes;139;129
 dones;29;15
 titulars caps explotació;;
 total;161;128
 homes;137;121
 dones;24;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;2;0
 titulars caps explotació;;
      homes;3;1
    dones;2;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;0
 dones;0;0
 titulars caps explotació;;
      homes;6;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;7
 dones;2;1
 titulars caps explotació;;
      homes;6;6
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;4
 dones;0;2
 titulars caps explotació;;
      homes;6;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;19;14
 dones;3;4
 titulars caps explotació;;
      homes;19;14
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;15;11
 dones;1;0
 titulars caps explotació;;
      homes;15;11
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;22
 dones;7;1
 titulars caps explotació;;
      homes;18;20
    dones;4;0
                     De 60 a 64 anys;;
 titulars;;
  homes;19;26
 dones;3;2
 titulars caps explotació;;
      homes;19;25
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;47;44
 dones;11;5
 titulars caps explotació;;
      homes;45;40
    dones;10;3

