﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Quart
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171426&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27662;7143
2020;26527;6570
2019;26129;6274
2018;25139;5799
2017;24303;5521
2016;23258;5247
2015;22530;5159
2014;21269;5208
2013;20942;4883
2012;21603;5048
2011;21603;5048
2010;21587;5091
2009;21770;4797
2008;21975;4807
2007;21012;4456
2006;19546;4742
2005;18261;3527
2004;16993;3160
2003;16077;2944
2002;13346;2985
2001;12498;2822
2000;11625;2643

