﻿Residus municipals. Generació. Total registrat i generació per càpita
Esterri de Cardós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250870&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,74;37,36;26,76;64,12
2020;2,40;32,73;23,24;55,97
2019;2,36;31,96;28,40;60,36
2018;2,34;35,38;23,66;59,04
2017;2,04;20,88;29,10;49,97
2016;1,84;20,24;25,99;46,23
2015;1,41;19,78;17,91;37,69
2014;1,57;28,28;12,90;41,18
2013;1,48;25,33;12,49;37,82
2012;1,54;27,25;14,83;42,08
2011;1,84;29,08;22,70;51,78
2010;1,38;29,20;8,55;37,75
2009;1,35;28,26;8,77;37,03
2008;1,45;31,35;6,83;38,18
2007;1,63;29,00;13,32;42,31
2006;0,54;7,40;6,25;13,65
2005;1,88;31,63;16,46;48,10
2004;1,63;36,47;6,28;42,75
2003;1,93;48,16;4,60;52,75
2002;2,27;53,53;6,22;59,74
2001;2,94;80,01;5,88;85,90
2000;2,86;78,14;5,22;83,37

