﻿Atur registrat. Per sectors. Mitjanes anuals
Lliçà de Vall
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081081&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;54,4;17,5;170,3;7,9;250,5
2022;0,4;47,5;13,7;170,8;7,3;239,7
2021;0,2;60,6;14,1;180,7;9,6;265,1
2020;0,5;67,8;16,3;217,5;9,9;312,0
2019;0,8;57,7;12,5;189,7;13,4;274,0
2018;0,3;65,1;12,8;192,3;13,4;284,0
2017;1,2;71,7;12,2;228,6;10,8;324,3
2016;1,0;82,3;15,6;256,8;11,8;367,3
2015;0,1;91,9;31,2;286,8;18,3;428,3
2014;0,3;108,6;32,3;323,3;14,4;478,8
2013;1,3;127,0;42,4;339,0;14,3;524,0
2012;2,1;111,0;43,8;339,9;15,2;511,9
2011;3,0;101,3;39,1;286,8;15,3;445,5
2010;3,9;93,8;42,3;279,7;16,6;436,3
2009;3,9;94,8;48,0;269,4;12,7;428,8
2008;0,3;71,4;17,7;166,5;6,3;262,1
2007;0,1;58,0;11,7;124,2;6,3;200,2
2006;0,0;71,7;12,5;124,5;6,1;214,8
2005;0,4;72,3;17,3;134,4;9,6;234,0

