﻿Espècies arbòries forestals
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082671&lang=en
;1999
   Total;
 total;
 explot.;39
 ha;777
 comercial;
 explot.;12
 ha;468
 no comercial;
 explot.;27
 ha;309
     Frondoses;
 total;
 explot.;3
 ha;20
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;19
       Resinoses;
 total;
 explot.;29
 ha;618
 comercial;
 explot.;10
 ha;452
 no comercial;
 explot.;19
 ha;166
         Mixtes;
 total;
 explot.;8
 ha;139
 comercial;
 explot.;2
 ha;15
 no comercial;
 explot.;6
 ha;124

