﻿Population. By place of birth (autonomous community and abroad) and age
Avinyonet del Penedès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080137&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;87;106;74;71;56;62;88;144;114;90;82;53;70;58;33;49;46;53;1336
Barcelona;86;105;73;69;53;61;88;142;109;88;76;49;66;52;31;48;44;51;1291
Girona;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;1;0;0;6
Lleida;0;0;1;0;1;0;0;0;0;1;2;2;0;0;1;0;0;1;9
Tarragona;0;1;0;2;2;1;0;2;3;0;4;2;4;5;1;0;2;1;30
Rest of Spain;1;0;2;0;2;2;1;11;17;15;23;28;23;22;14;10;7;5;183
Andalucía;1;0;0;0;1;0;0;7;7;9;11;14;10;11;5;4;2;1;83
Aragón;0;0;0;0;0;0;0;0;1;1;3;1;1;2;1;1;0;2;13
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Castilla - La Mancha;0;0;1;0;0;0;1;0;3;1;2;2;2;1;2;0;3;0;18
Castilla y León;0;0;1;0;1;0;0;1;2;1;2;1;0;0;1;0;0;0;10
Comunitat Valenciana;0;0;0;0;0;0;0;1;3;1;1;1;1;2;2;2;0;1;15
Extremadura;0;0;0;0;0;0;0;0;1;1;1;5;1;3;2;0;1;0;15
Galicia;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;1;1;0;6
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;1;0;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
Foreign;1;7;18;21;13;16;22;27;22;17;11;8;2;1;3;4;1;0;194
Total;89;113;94;92;71;80;111;182;153;122;116;89;95;81;50;63;54;58;1713

