﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ribera d'Ebre. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:30&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;283;261;544;91;92;183;374;353;727
De 5 a 9 años;425;333;758;99;113;212;524;446;970
De 10 a 14 años;438;393;831;111;93;204;549;486;1035
De 15 a 19 años;372;397;769;128;68;196;500;465;965
De 20 a 24 años;434;397;831;142;88;230;576;485;1061
De 25 a 29 años;432;394;826;149;124;273;581;518;1099
De 30 a 34 años;429;380;809;170;167;337;599;547;1146
De 35 a 39 años;517;403;920;189;190;379;706;593;1299
De 40 a 44 años;612;569;1181;240;143;383;852;712;1564
De 45 a 49 años;652;594;1246;194;173;367;846;767;1613
De 50 a 54 años;658;568;1226;180;147;327;838;715;1553
De 55 a 59 años;714;708;1422;145;127;272;859;835;1694
De 60 a 64 años;740;762;1502;114;91;205;854;853;1707
De 65 a 69 años;696;661;1357;79;63;142;775;724;1499
De 70 a 74 años;535;598;1133;71;59;130;606;657;1263
De 75 a 79 años;472;539;1011;31;36;67;503;575;1078
De 80 a 84 años;295;369;664;22;16;38;317;385;702
85 años o más;393;666;1059;2;4;6;395;670;1065
Total;9097;8992;18089;2157;1794;3951;11254;10786;22040

