﻿Habitatges principals segons instal·lacions i serveis (III)
Ulldecona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431567&lang=en
;1991
    Telèfon;
 sí;1210
 no;593
     Calefacció;
 aparells col·lectiva;63
 aparells aparells individual;91
 aparells aparells aparells mòbils o fixos;1550
 aparells aparells aparells aparells total;1704
 aparells aparells aparells aparells aparells no;99
        Refrigeració;
 sí;143
 no;1660

