﻿Distribució de la superfície agrícola utilitzada (SAU)
Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080348
;2009;1999
   Total;;
   explot.;20;22
    ha;965;723
 secà;;
 explot.;19;22
 ha;952;719
 regadiu;;
 explot.;13;12
 ha;13;4
       Terres llaurades;;
 explot.;19;22
 ha;486;723
        Pastures permanents;;
 explot.;10;0
 ha;479;0

