﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oluges, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251522
;Homes;Dones;Total
05/2024;45;35;80
04/2024;45;35;80
03/2024;45;35;80
02/2024;45;30;75
01/2024;40;30;75
12/2023;40;30;75
11/2023;40;30;75
10/2023;40;30;75
09/2023;45;30;75
08/2023;45;30;75
07/2023;45;30;75
06/2023;45;30;75
05/2023;45;30;75
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;35;75
01/2023;45;35;75
12/2022;45;35;75
11/2022;45;35;80
10/2022;45;30;80
09/2022;45;30;75
08/2022;45;30;75
07/2022;40;30;75
06/2022;45;30;75
05/2022;40;30;75
04/2022;40;30;75
03/2022;45;30;75
02/2022;40;30;75
01/2022;40;35;75
12/2021;42;32;74
11/2021;42;32;74
10/2021;42;31;73
09/2021;43;32;75
08/2021;43;32;75
07/2021;42;32;74
06/2021;42;32;74
05/2021;43;33;76
04/2021;42;32;74
03/2021;43;32;75
02/2021;44;33;77
01/2021;44;33;77
12/2020;44;33;77
11/2020;44;34;78
10/2020;44;34;78
09/2020;44;34;78
08/2020;43;32;75
07/2020;42;32;74
06/2020;42;32;74
05/2020;41;33;74
03/2020;40;33;73
12/2019;41;33;74
09/2019;42;31;73
06/2019;43;29;72
03/2019;41;28;69
12/2018;41;29;70
09/2018;41;29;70
06/2018;42;28;70
03/2018;42;30;72
12/2017;40;31;71
09/2017;39;28;67
06/2017;39;29;68
03/2017;41;28;69
12/2016;41;27;68
09/2016;40;26;66
06/2016;39;25;64
03/2016;39;26;65
12/2015;39;24;63
09/2015;41;24;65
06/2015;40;24;64
03/2015;39;23;62
12/2014;39;23;62
09/2014;39;22;61
06/2014;41;22;63
03/2014;44;24;68
12/2013;45;24;69
09/2013;46;23;69
06/2013;45;24;69
03/2013;44;23;67
12/2012;42;23;65
09/2012;43;24;67
06/2012;44;23;67
03/2012;42;23;65

